domain_name,time_to_engage_days,time_before_wiki_abandoned_days,number_of_active_editors,wiki_creation_time,first_edited_time,last_edited_time
fediverse.wikibase.cloud,0,,1,"2024-04-28 20:19:39","2024-04-28 20:19:41","2024-04-28 20:19:41"
chong.wikibase.cloud,0,,1,"2024-04-28 20:20:12","2024-04-28 20:20:13","2024-04-28 20:20:13"
eezhishi.wikibase.cloud,0,,2,"2024-04-29 04:47:39","2024-04-29 04:47:41","2024-04-29 09:28:18"
netart.wikibase.cloud,0,,2,"2024-04-29 13:17:09","2024-04-29 13:17:12","2024-04-29 13:55:50"
greek-metrical-inscriptions.wikibase.cloud,0,,2,"2024-04-29 16:34:03","2024-04-29 16:34:05","2024-04-29 16:34:05"
3dwaam.wikibase.cloud,0,,2,"2024-04-30 09:14:52","2024-04-30 09:14:55","2024-04-30 09:16:44"
farafina-fanga.wikibase.cloud,0,,2,"2024-04-30 20:28:38","2024-04-30 20:28:41","2024-04-30 20:28:41"
simonnuenen.wikibase.cloud,0,,2,"2024-05-01 16:08:18","2024-05-01 16:08:21","2024-05-01 16:08:21"
wikidating.wikibase.cloud,0,,3,"2024-05-01 21:07:10","2024-05-01 21:07:12","2024-05-02 16:14:34"
simworkflow.wikibase.cloud,0,,1,"2024-05-02 09:20:30","2024-05-02 09:20:34","2024-05-02 09:20:34"
dicofr.wikibase.cloud,0,,2,"2024-05-02 09:54:51","2024-05-02 09:54:52","2024-05-02 09:57:12"
ohsuga-wikipage.wikibase.cloud,0,,1,"2024-05-02 10:56:42","2024-05-02 10:56:42","2024-05-02 10:56:42"
mythogram.wikibase.cloud,0,,2,"2024-05-02 11:35:19","2024-05-02 11:35:21","2024-05-02 17:38:35"
firsttest-ds.wikibase.cloud,0,,1,"2024-05-03 06:31:25","2024-05-03 06:31:27","2024-05-03 06:31:27"
brikerbasen.wikibase.cloud,0,,2,"2024-05-03 11:25:28","2024-05-03 11:25:29","2024-05-03 11:27:38"
hist-arch-reg.wikibase.cloud,0,,2,"2024-05-03 15:04:14","2024-05-03 15:04:17","2024-05-03 15:20:28"
test-hackathon-2024.wikibase.cloud,0,,2,"2024-05-03 15:06:20","2024-05-03 15:06:21","2024-05-03 15:33:23"
farafi-denwu.wikibase.cloud,0,,2,"2024-05-04 01:04:14","2024-05-04 01:04:17","2024-05-04 01:04:17"
multistoreytimberbuildings.wikibase.cloud,0,,1,"2024-05-06 12:16:36","2024-05-06 12:16:39","2024-05-06 12:16:39"
starwarsdata.wikibase.cloud,0,,2,"2024-05-06 15:51:29","2024-05-06 15:51:33","2024-05-06 16:35:40"
terezka.wikibase.cloud,0,,1,"2024-05-07 06:39:27","2024-05-07 06:39:29","2024-05-07 06:39:29"
superbrandnewtest.wikibase.cloud,0,,1,"2024-05-07 12:22:32","2024-05-07 12:22:33","2024-05-07 12:22:33"
insularmss.wikibase.cloud,0,,2,"2024-05-07 14:07:28","2024-05-07 14:07:29","2024-05-07 15:54:40"
bebok.wikibase.cloud,0,,2,"2024-05-09 13:47:20","2024-05-09 13:47:24","2024-05-09 14:02:01"
smarmol.wikibase.cloud,0,,2,"2024-05-09 16:02:35","2024-05-09 16:02:36","2024-05-09 16:02:36"
uo271588wikibase.wikibase.cloud,0,,1,"2024-05-09 16:16:24","2024-05-09 16:16:25","2024-05-09 16:16:25"
frbrtest.wikibase.cloud,0,,2,"2024-05-09 20:13:28","2024-05-09 20:13:30","2024-05-09 21:00:30"
pruebamiw24.wikibase.cloud,0,,1,"2024-05-10 10:21:14","2024-05-10 10:21:15","2024-05-10 10:23:52"
web-semantica-miw.wikibase.cloud,0,,1,"2024-05-10 18:10:19","2024-05-10 18:10:20","2024-05-10 18:16:49"
poslobase.wikibase.cloud,0,,1,"2024-05-11 08:15:03","2024-05-11 08:15:06","2024-05-11 08:15:06"
web-semantica-uo276406.wikibase.cloud,0,,2,"2024-05-11 13:19:06","2024-05-11 13:19:09","2024-05-11 13:51:31"
testmiwoviedo.wikibase.cloud,0,,1,"2024-05-13 16:22:51","2024-05-13 16:22:52","2024-05-13 16:22:52"
uo269509.wikibase.cloud,0,,1,"2024-05-13 16:23:00","2024-05-13 16:23:01","2024-05-13 16:23:01"
miwinves2324.wikibase.cloud,0,,4,"2024-05-13 16:23:03","2024-05-13 16:23:04","2024-05-13 17:03:59"
miwinvessofia2324.wikibase.cloud,0,,1,"2024-05-13 16:23:29","2024-05-13 16:23:32","2024-05-13 16:23:32"
trailrunning.wikibase.cloud,0,,1,"2024-05-13 16:28:24","2024-05-13 16:28:26","2024-05-13 16:28:26"
vlaamstheaterinstituut.wikibase.cloud,0,,2,"2024-05-14 16:10:03","2024-05-14 16:10:04","2024-05-14 16:20:58"
miwprofe.wikibase.cloud,0,,14,"2024-05-14 17:39:10","2024-05-14 17:39:13","2024-05-14 18:28:12"
websemantica.wikibase.cloud,0,,2,"2024-05-14 17:39:13","2024-05-14 17:39:14","2024-05-14 17:42:29"
miwuo277534.wikibase.cloud,0,,1,"2024-05-14 17:39:22","2024-05-14 17:39:22","2024-05-14 17:41:02"
miw-prueba.wikibase.cloud,0,,1,"2024-05-14 17:39:23","2024-05-14 17:39:26","2024-05-14 17:39:26"
uo237512.wikibase.cloud,0,,1,"2024-05-14 17:40:17","2024-05-14 17:40:18","2024-05-14 17:42:38"
miwwebsemantica.wikibase.cloud,0,,1,"2024-05-14 17:42:13","2024-05-14 17:42:14","2024-05-14 17:42:14"
portobarroco.wikibase.cloud,0,,2,"2024-05-14 18:52:27","2024-05-14 18:52:30","2024-05-14 18:52:30"
framenet-akkadian267.wikibase.cloud,0,,2,"2024-05-14 23:27:57","2024-05-14 23:28:00","2024-05-15 10:48:33"
wikiastro.wikibase.cloud,0,,1,"2024-05-15 05:53:52","2024-05-15 05:53:54","2024-05-15 05:53:54"
dikusa-dev.wikibase.cloud,0,,2,"2024-05-15 06:34:23","2024-05-15 06:34:24","2024-05-15 06:48:52"
mcdonald.wikibase.cloud,0,,2,"2024-05-15 09:49:24","2024-05-15 09:49:25","2024-05-15 09:49:25"
qwe-test.wikibase.cloud,0,,2,"2024-05-15 20:29:54","2024-05-15 20:29:55","2024-05-15 20:35:06"
uwlib-cams-sandbox.wikibase.cloud,0,,1,"2024-05-15 22:32:08","2024-05-15 22:32:09","2024-05-15 22:32:09"
anton2.wikibase.cloud,0,,1,"2024-05-16 11:15:50","2024-05-16 11:15:52","2024-05-16 11:15:52"
ezralim.wikibase.cloud,0,,1,"2024-05-16 18:29:10","2024-05-16 18:29:12","2024-05-16 18:29:12"
mountain.wikibase.cloud,0,,1,"2024-05-17 01:38:25","2024-05-17 01:38:29","2024-05-17 01:38:29"
waka-dev.wikibase.cloud,0,,1,"2024-05-17 06:22:17","2024-05-17 06:22:19","2024-05-17 06:22:19"
letterbox.wikibase.cloud,0,,2,"2024-05-17 09:40:10","2024-05-17 09:40:12","2024-05-17 14:08:56"
beyondcertified.info,0,,2,"2024-05-17 20:03:16","2024-05-17 20:03:17","2024-05-17 20:57:08"
tredemulor.wikibase.cloud,0,,2,"2024-05-17 20:53:40","2024-05-17 20:53:42","2024-05-18 10:04:40"
mlmodel.wikibase.cloud,0,,2,"2024-05-18 13:22:06","2024-05-18 13:22:09","2024-05-18 13:45:07"
jewishhistory.wikibase.cloud,,,,"2024-05-19 00:12:40",,
